UPRN,Property Reference,Assessor Reference,Valuation Office Reference,Name,Address,Postcode,Property Description,Rateable Value,Rateable Value 2010,Relief Type,Relief Code,Relief_Percentage,Liable From,Relief Award
,200867,10-27-027850-4,10-27-027850-4,Sanday Community Shop C I C,"., Roadside, Sanday, Orkney",KW17 2BW,SHOP & STORE,"1,200","1,200",Mandatory Rural Rate Relief,6,100,26/04/2013,01/04/2017
134016261,200872,10-27-035400-2,10-27-035400-2,Northern  Lighthouse Board,"., Start Point, Sanday, Orkney",KW17 2BP,LIGHTHOUSE,"5,000","5,000",Lighthouse exemption,27,100,31/03/1995,01/04/1996
134016248,200876,10-28-008300-2,10-28-008300-2,Cong Board Of Sanday,"., Cross, Sanday, Orkney",KW17 2AY,CHURCH,"3,400","3,400",Mandatory Religious,2,100,31/03/1995,01/04/1996
,200886,10-28-017100-0,10-28-017100-0,Sanday Development Trust,",,, Kettletoft, Sanday, Orkney",,SHOP & STORES,"3,750","3,750",Mandatory Charity Relief,3,80,01/04/2018,01/04/2018
,200886,10-28-017100-0,10-28-017100-0,Sanday Development Trust,",,, Kettletoft, Sanday, Orkney",,SHOP & STORES,"3,750","3,750",Discretionary Charities,10,20,01/04/2018,01/04/2018
,200888,10-28-017226-7,10-28-017226-7,Orkney Islands Council,"., Kettletoft Pier, Sanday, Orkney",KW17 2BJ,STORE,850,850,RV <#1700,1,100,01/10/2014,01/10/2014
,200889,10-28-017300-8,10-28-017300-8,Sanday Development Trust,",,, Kettletoft, Sanday, Orkney",KW17 2BJ,STORE,"1,150","1,150",Mandatory Charity Relief,3,80,01/04/2018,01/04/2018
,200889,10-28-017300-8,10-28-017300-8,Sanday Development Trust,",,, Kettletoft, Sanday, Orkney",KW17 2BJ,STORE,"1,150","1,150",Discretionary Charities,10,20,01/04/2018,01/04/2018
,200890,10-28-017325-9,10-28-017325-9,Sanday Mens Shed Sc050265,",,, Kettletoft, Sanday, Orkney",KW17 2BJ,WORKSHOP,640,640,Mandatory Charity Relief,3,80,01/04/2022,01/04/2022
,200890,10-28-017325-9,10-28-017325-9,Sanday Mens Shed Sc050265,",,, Kettletoft, Sanday, Orkney",KW17 2BJ,WORKSHOP,640,640,Discretionary Charities,10,20,01/04/2022,01/04/2022
,200892,10-28-017390-5,10-28-017390-5,Orkney Islands Council,",,, Kettletoft, Sanday, Orkney",KW17 2BJ,PUBLIC CONVENIENCE,"2,375","2,375",Disc Relief - Village Shop,13,100,01/04/2008,01/04/2008
,200893,10-28-017425-8,10-28-017425-8,Orkney Islands Council,",,, Kettletoft, Sanday, Orkney",KW17 2BJ,OFFICE,710,710,Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
,200894,10-28-017600-5,10-28-017600-5,(Redacted),(Redacted),(Redacted),PUBLIC HOUSE,"5,500","5,500",Small Business Bonus Low RV ,7,100,17/09/2014,01/04/2017
,200895,10-28-017625-6,10-28-017625-6,(Redacted),(Redacted),(Redacted),POST OFFICE,220,220,Small Business Bonus Low RV ,7,100,17/09/2014,01/04/2017
,200896,10-28-018000-8,10-28-018000-8,(Redacted),(Redacted),(Redacted),HOTEL,"6,800","6,800",Mandatory Rural Rate Relief,6,100,22/09/2003,01/04/2017
,200899,10-28-018725-2,10-28-018725-2,Sanday Community Craft Hub,",,, Kettletoft, Sanday, Orkney",KW17 2BJ,SHOP,630,630,Discretionary Charities,10,100,01/04/2018,01/04/2018
134015944,200902,10-28-019700-8,10-28-019700-8,Orkney Islands Council,"., Cross, Sanday, Orkney",KW17 2BJ,CHURCHYARD,310,310,Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134005202,200905,10-29-003700-0,10-29-003700-0,(Redacted),(Redacted),(Redacted),STORE,190,190,RV <#1700,1,100,31/03/1995,01/04/2000
134015969,200907,10-29-005600-5,10-29-005600-5,Orkney Islands Council,"., Scar, Sanday, Orkney",KW17 2AZ,CHURCHYARD,310,310,Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134016259,200908,10-30-000100-5,10-30-000100-5,Northern  Lighthouse Board,"., ,, North Ronaldsay, Orkney",KW17 2BG,LIGHTHOUSE,"7,300","7,300",Lighthouse exemption,27,100,31/03/1995,01/04/1996
,200911,10-30-006900-9,10-30-006900-9,Orkney Islands Council,"., ,, North Ronaldsay, Orkney",KW17 2BE,SCHOOL,"9,000","9,000",Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
134017117,200913,10-30-007400-1,10-30-007400-1,North Ronaldsay Heritage Trust,"Memorial Hall, North Ronaldsay, Orkney",KW17 2BE,HALL,800,800,Small Business Bonus Low RV ,7,100,01/04/2002,01/04/2017
,200914,10-30-007600-9,10-30-007600-9,North Ronaldsay Trust Ltd,"., ,, North Ronaldsay, Orkney",KW17 2BE,CHURCH,"2,100","2,100",Mandatory Religious,2,100,01/05/2001,01/05/2001
,200916,10-30-007900-6,10-30-007900-6,Airfield Goods,"Trebb, ,, North Ronaldsay, Orkney",KW17 2BE,SHOP,"1,275","1,275",Small Business Bonus Low RV ,7,100,01/04/1999,01/04/2017
,200918,10-30-008000-2,10-30-008000-2,Orkney Islands Council,"., ,, North Ronaldsay, Orkney",KW17 2BE,CHURCHYARD,170,170,Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
,200919,10-30-008100-1,10-30-008100-1,North Ronaldsay Trust Ltd,"., ,, North Ronaldsay, Orkney",KW17 2BE,OLD KIRK,"2,100","2,100",Small Business Bonus Low RV ,7,100,28/10/2005,01/04/2017
134017340,200920,10-30-008125-2,10-30-008125-2,(Redacted),(Redacted),(Redacted),C R E STORE,220,220,RV <#1700,1,100,01/04/2014,01/04/2014
134015133,200921,10-30-008150-6,10-30-008150-6,Orkney Islands Council,"., Holland, North Ronaldsay, Orkney",KW17 2BE,AIRFIELD,"7,450","7,450",Disc Relief - Village Shop,13,100,31/03/1995,01/04/2000
,200925,10-30-008800-4,10-30-008800-4,(Redacted),(Redacted),(Redacted),KELP STORES,510,510,RV <#1700,1,100,31/03/1995,01/04/2007
134016238,200927,10-31-025012-1,10-31-025012-1,Messrs R & C Muir,"9 Albert Street, Kirkwall, Orkney",KW15 1HP,CAFE,"10,000","10,000",Small Business Bonus Low RV ,7,100,01/04/1999,01/04/2017
134015086,200928,10-31-025028-6,10-31-025028-6,Findlays Photo Shop,"11C Albert Street, Kirkwall, Orkney",KW15 1HP,SHOP,"6,100","6,100",Small Business Bonus Low RV ,7,100,01/03/2014,01/04/2017
134010819,200929,10-31-025032-7,10-31-025032-7,St Magnus Festival,"13 Albert Street, Kirkwall, Orkney",KW15 1HP,OFFICE,"6,200","6,200",Mandatory Charity Relief,3,80,30/10/2017,30/10/2017
134010819,200929,10-31-025032-7,10-31-025032-7,St Magnus Festival,"13 Albert Street, Kirkwall, Orkney",KW15 1HP,OFFICE,"6,200","6,200",Discretionary Charities,10,20,30/10/2017,30/10/2017
,200933,10-31-025054-7,10-31-025054-7,Hume Sweet Hume,"Quest Buildings, 29 Albert Street, Kirkwall, Orkney",KW15 1HL,SHOP,"10,300","10,300",Small Business Bonus Low RV ,7,100,04/02/2017,01/04/2017
,200938,10-31-025061-9,10-31-025061-9,Herald Printshop,"Quest Buildings, 29 Albert Street, Kirkwall, Orkney",KW15 1HL,WORKSHOP,"3,250","3,250",Small Business Bonus Low RV ,7,100,12/05/1997,01/04/2017
134010830,200942,10-31-025080-8,10-31-025080-8,Sinclairs Ice Cream,"37 Albert Street, Kirkwall, Orkney",KW15 1HQ,SHOP,"11,700","11,700",Small Business Bonus Low RV ,7,100,01/09/2021,01/09/2021
134010831,200943,10-31-025084-6,10-31-025084-6,Heidrun Cosmetics Ltd,"39 Albert Street, Kirkwall, Orkney",KW15 1HQ,SHOP,"8,900","8,900",Small Business Bonus Low RV ,7,100,19/09/2020,19/09/2020
134010832,200945,10-31-025112-0,10-31-025112-0,(Redacted),(Redacted),(Redacted),SALON,"5,500","5,500",Small Business Bonus Low RV ,7,100,09/01/2020,09/01/2020
134010839,200952,10-31-025156-0,10-31-025156-0,J & J Smith,"61 Albert Street, Kirkwall, Orkney",KW15 1HQ,SHOP,"6,950","6,950",Small Business Bonus Low RV ,7,100,01/04/2014,01/04/2017
134010844,200960,10-31-025184-5,10-31-025184-5,A A Fired Up Ltd,"4 Albert Street, Kirkwall, Orkney",KW15 1HP,SHOP,"8,100","8,100",Small Business Bonus Low RV ,7,100,01/09/2020,01/09/2020
134007155,200961,10-31-025188-3,10-31-025188-3,(Redacted),(Redacted),(Redacted),HAIRDRESSING SALON,"7,300","7,300",Small Business Bonus Low RV ,7,100,01/04/2003,01/04/2017
134010849,200964,10-31-025216-7,10-31-025216-7,Orkney Media Group Limited,"14 Albert Street, Kirkwall, Orkney",KW15 1HP,SHOP,"12,100","12,100",Fresh Start,16,100,01/04/2022,01/04/2022
134010851,200966,10-31-025236-3,10-31-025236-3,(Redacted),(Redacted),(Redacted),SHOP,"10,600","10,600",Small Business Bonus Low RV ,7,100,01/04/2000,01/04/2017
134007160,200969,10-31-025256-9,10-31-025256-9,Tomas C & Mrs A F Macphail,"28 Albert Street, Kirkwall, Orkney",KW15 1HL,SHOP,"10,900","10,900",Empty >3 50% charge,1,50,01/10/2022,01/10/2022
134010856,200971,10-31-025284-4,10-31-025284-4,(Redacted),(Redacted),(Redacted),SHOP,"16,500","16,500",Small Business Bonus Medium RV,7,25,01/04/2014,01/04/2017
134010858,200973,10-31-025296-1,10-31-025296-1,Scapa Cards & Gifts Ltd,"40 Albert Street, Kirkwall, Orkney",KW15 1HQ,SHOP,"11,900","11,900",Small Business Bonus Low RV ,7,100,24/07/2009,01/04/2017
,200974,10-31-025304-9,10-31-025304-9,Emiliart Ltd,"., Albert Street, Kirkwall, Orkney",KW15 1HQ,SHOP,"10,900","10,900",Small Business Bonus Low RV ,7,100,05/06/2022,05/06/2022
,200975,10-31-025308-7,10-31-025308-7,(Redacted),(Redacted),(Redacted),STORES,"6,750","6,750",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
134010867,200981,10-31-025340-3,10-31-025340-3,We Frame It Kirkwall Ltd,"60 Albert Street, Kirkwall, Orkney",KW15 1HQ,SHOP AND STORES,"11,300","11,300",Small Business Bonus Low RV ,7,100,01/10/2005,01/04/2017
,200989,10-31-048012-8,10-31-048012-8,James D Peace & Co,"., , Ayre Road, Kirkwall, Orkney",KW15 1QX,GARAGE,"14,100","14,100",Small Business Bonus High RV,7,25,03/05/2000,01/04/2017
,200995,10-31-644004-5,10-31-644004-5,Orkney Islands Council,"., Papdale Loan, Kirkwall, Orkney",KW15 1JR,STORES,"12,500","12,500",Empty Proeprty Relief 10%,1,10,02/07/2007,02/10/2007
,200997,10-31-063044-2,10-31-063044-2,Orkney Agric Society,"., Bignold Park Road, Kirkwall, Orkney",KW15 1PT,STORE,"4,500","4,500",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
134010877,200998,10-31-091028-9,10-31-091028-9,(Redacted),(Redacted),(Redacted),RESTAURANT,"8,300","8,300",Small Business Bonus Low RV ,7,100,01/12/1999,01/04/2017
134010882,201003,10-31-091076-0,10-31-091076-0,K T Sports (Orkney) Ltd,"17 Bridge Street, Kirkwall, Orkney",KW15 1HR,SHOP ,"17,500","17,500",Small Business Bonus Medium RV,7,25,24/07/2015,01/02/2018
,201004,10-31-091084-9,10-31-091084-9,(Redacted),(Redacted),(Redacted),OFFICE,"14,900","14,900",Small Business Bonus Low RV ,7,100,14/03/2022,14/03/2022
134010885,201007,10-31-091101-3,10-31-091101-3,Ashlee Leask,"29 Bridge Street, Kirkwall, Orkney",KW15 1HR,SALON,"4,350","4,350",Small Business Bonus Low RV ,7,100,01/12/2021,01/12/2021
,201008,10-31-091104-4,10-31-091104-4,James Hay Pension,"31 Bridge Street, Kirkwall, Orkney",KW15 1HR,SALON,"9,900","9,900",Empty Proeprty Relief 10%,1,10,20/03/2022,20/03/2022
134010888,201011,10-31-091116-1,10-31-091116-1,Northern Developments,"Torvhaug Inn, 4 Bridge Street, Kirkwall, Orkney",KW15 1HR,PUBLIC HOUSE,"16,750","16,750",Small Business Bonus High RV,7,25,15/12/2005,01/04/2017
134010891,201012,10-31-091120-2,10-31-091120-2,Voluntary Action Orkney,"3 Anchor House, 10 Bridge Street, Kirkwall, Orkney",KW15 1HR,SHOP,"2,600","2,600",Mandatory Charity Relief,3,80,01/04/2017,01/04/2017
134010891,201012,10-31-091120-2,10-31-091120-2,Voluntary Action Orkney,"3 Anchor House, 10 Bridge Street, Kirkwall, Orkney",KW15 1HR,SHOP,"2,600","2,600",Discretionary Charities,10,20,01/04/2017,01/04/2017
134010892,201013,10-31-091121-9,10-31-091121-9,Voluntary Action Orkney,"6 Bridge Street, Kirkwall, Orkney",KW15 1HR,OFFICES,"28,500","28,500",Mandatory Charity Relief,3,80,31/03/1995,01/04/1996
134010892,201013,10-31-091121-9,10-31-091121-9,Voluntary Action Orkney,"6 Bridge Street, Kirkwall, Orkney",KW15 1HR,OFFICES,"28,500","28,500",Discretionary Charities,10,20,31/03/1995,01/04/1996
,201015,10-31-091123-3,10-31-091123-3,Orkney Souvenirs,"8 Bridge Street, Kirkwall, Orkney",KW15 1HR,SHOP,"4,850","4,850",Small Business Bonus Low RV ,7,100,01/03/2016,01/04/2017
,201016,10-31-091125-7,10-31-091125-7,Ekinzeyneb Ltd,"Unit 4, 10 Bridge Street, Kirkwall, Orkney",KW15 1HR,SHOP,"3,600","3,600",Small Business Bonus Low RV ,7,100,01/09/2021,01/09/2021
134010897,201017,10-31-091126-4,10-31-091126-4,Voluntary Action Orkney,"The Ballroom, 12 Bridge Street, Kirkwall, Orkney",KW15 1HR,OFFICE,"4,700","4,700",Mandatory Charity Relief,3,80,01/04/2009,01/04/2009
134010897,201017,10-31-091126-4,10-31-091126-4,Voluntary Action Orkney,"The Ballroom, 12 Bridge Street, Kirkwall, Orkney",KW15 1HR,OFFICE,"4,700","4,700",Discretionary Charities,10,20,01/04/2009,01/04/2009
134013760,201025,10-31-091144-6,10-31-091144-6,(Redacted),(Redacted),(Redacted),SHOP,"8,200","8,200",Small Business Bonus Low RV ,7,100,31/07/2000,01/04/2017
134010906,201030,10-31-091180-0,10-31-091180-0,Frozen Food Centre,"34 Bridge Street, Kirkwall, Orkney",KW15 1HR,SHOP & STORES,"17,750","17,750",Small Business Bonus High RV,7,25,31/03/1995,01/04/2017
,201031,10-31-095010-8,10-31-095010-8,Frozen Food Centre,"The Storehouse, Bridge Street Wynd, Kirkwall, Orkney",KW15 1JD,CAR PARK,460,460,Small Business Bonus High RV,7,25,31/03/1995,01/04/2017
134010907,201033,10-31-095020-1,10-31-095020-1,R Clouston Ltd,"6 Bridge Street Wynd, Kirkwall, Orkney",KW15 1JD,OFFICE,"13,300","13,300",Empty Proeprty Relief 10%,1,10,25/09/2020,25/09/2020
134010908,201034,10-31-095024-9,10-31-095024-9,Frozen Food Centre,"8 Bridge Street Wynd, Kirkwall, Orkney",KW15 1JD,STORES,"3,150","3,150",Small Business Bonus High RV,7,25,31/03/1995,01/04/2017
134007172,201035,10-31-095032-8,10-31-095032-8,S W R I Orkney Federation,"10 Bridge Street Wynd, Kirkwall, Orkney",KW15 1JD,HALL,"2,025","2,025",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
,201041,10-31-099028-5,10-31-099028-5,N S Deyanov Ltd,"11B Broad Street, Kirkwall, Orkney",KW15 1DH,SURGERY,"12,300","12,300",Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
,201042,310990481,310990481,J A & O M Tait & Co Ltd,"13 - 15 Broad Street, Kirkwall, Orkney",KW15 1DH,OFFICE,"8,000","15,400",Empty Property Exemptions (other),29,73.4,01/03/1996,01/04/2005
134010919,201051,10-31-099132-5,10-31-099132-5,Foubister & Bain,"4 Broad Street, Kirkwall, Orkney",KW15 1NX,OFFICE,"17,250","17,250",Small Business Bonus Medium RV,7,25,31/03/1995,01/04/2017
,201058,10-31-099150-7,10-31-099150-7,Orkney Islands Council,"., Broad Street, Kirkwall, Orkney",KW15 1NX,CATHEDRAL,"75,000","75,000",Mandatory Religious,2,100,31/03/1995,01/04/1996
134010924,201059,10-31-099152-1,10-31-099152-1,B V F Properties,"42 Broad Street, Kirkwall, Orkney",KW15 1DG,CAFE,"13,800","13,800",Small Business Bonus Low RV ,7,100,03/08/2018,03/08/2018
,201062,10-31-105012-4,10-31-105012-4,John G Shearer & Sons,",, Burnmouth Road, Kirkwall, Orkney",KW15 1QY,FILLING STATION,"12,600","12,600",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2019
,201070,10-31-132028-7,10-31-132028-7,Kirkwall Kilwinning Lodge No 382,"., Castle Street, Kirkwall, Orkney",KW15 1HD,MASONIC HALL,"5,650","5,650",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
,201071,10-31-132032-8,10-31-132032-8,Kirkwall Kilwinning,"., Castle Street, Kirkwall, Orkney",KW15 1HD,CLUB,"8,000","8,000",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
,201076,10-31-165150-9,10-31-165150-9,(Redacted),(Redacted),(Redacted),STORE,410,410,Small Business Bonus Low RV ,7,100,10/04/2019,10/04/2019
,201080,10-31-251076-6,10-31-251076-6,St Olafs Episcopal Church,"., Dundas Crescent, Kirkwall, Orkney",KW15 1JQ,CHURCH,"5,700","5,700",Mandatory Religious,2,100,31/03/1995,01/04/1996
,201081,10-31-251080-7,10-31-251080-7,St Olafs Episcopal Church,"., Dundas Crescent, Kirkwall, Orkney",KW15 1JQ,CHURCH HALL,"4,750","4,750",Mandatory Religious,2,100,31/03/1995,01/04/1996
,201093,10-31-345044-7,10-31-345044-7,(Redacted),(Redacted),(Redacted),STORE,"2,600","2,600",Small Business Bonus Low RV ,7,100,19/05/2011,01/04/2017
,201100,10-31-361026-3,10-31-361026-3,(Redacted),(Redacted),(Redacted),GARAGE & SHOWROOM,"9,500","9,500",Small Business Bonus Low RV ,7,100,01/03/1999,01/04/2017
,201111,10-31-375004-4,10-31-375004-4,Orkney Sailing Club,"., Harbour Street, Kirkwall, Orkney",KW15 1LE,CLUB,"6,900","6,900",Sport club standalone relief,30,100,31/03/1995,01/04/2020
,201113,10-31-375016-1,10-31-375016-1,The Orkney Club,"., Harbour Street, Kirkwall, Orkney",KW15 1LE,CLUB,"5,450","5,450",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
134005511,201115,10-31-375024-0,10-31-375024-0,St Ola Hotel Limited,"St Ola Hotel, Harbour Street, Kirkwall, Orkney",KW15 1LE,HOTEL,"55,000","55,000",Transitional Relief,20,12.5,15/05/2014,01/04/2022
134010947,201117,10-31-385032-2,10-31-385032-2,(Redacted),(Redacted),(Redacted),SHOP,"6,050","6,050",Small Business Bonus Low RV ,7,100,28/06/2001,01/04/2017
,201125,10-31-436012-7,10-31-436012-7,(Redacted),(Redacted),(Redacted),SHOP,"4,450","4,450",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
134010953,201129,10-31-436036-1,10-31-436036-1,Louise Mowat,"Tower Showroom, Junction Road, Kirkwall, Orkney",KW15 1 JY,SHOP,"13,900","13,900",Small Business Bonus Low RV ,7,100,05/07/2021,05/07/2021
134013517,201137,10-31-436088-0,10-31-436088-0,Bagerhat Ltd,"Indian Garden Restaurant, Junction Road, Kirkwall, Orkney",KW15 1AG,RESTAURANT,"8,600","8,600",Small Business Bonus Low RV ,7,100,01/12/2019,01/12/2019
134010960,201140,10-31-436112-6,10-31-436112-6,Empire Chinese Restaurant,"51 Junction Road, Kirkwall, Orkney",KW15 1AR,RESTAURANT,"13,500","13,500",Small Business Bonus Low RV ,7,100,01/04/2011,01/04/2017
,201143,10-31-436148-7,10-31-436148-7,Salvation Army,"., Junction Road, Kirkwall, Orkney",KW15 1AR,HALL,"6,300","6,300",Mandatory Religious,2,100,31/03/1995,01/04/1996
,201146,10-31-436158-0,10-31-436158-0,(Redacted),(Redacted),(Redacted),STORE,"1,875","1,875",Small Business Bonus Low RV ,7,100,01/02/2021,01/02/2021
134010963,201149,10-31-436173-1,10-31-436173-1,(Redacted),(Redacted),(Redacted),SHOP,"4,250","4,250",Small Business Bonus Low RV ,7,100,01/02/2013,01/04/2017
134014702,201163,10-31-436236-9,10-31-436236-9,James D Peace & Co,",,, Junction Road, Kirkwall, Orkney",KW15 1JY,GARAGE,"5,850","5,850",Small Business Bonus High RV,7,25,31/03/1995,01/04/2017
134010975,201178,10-31-436328-9,10-31-436328-9,Trs Orkney Area National Farmers Union,"60 Junction Road, Kirkwall, Orkney",KW15 1AR,OFFICE,"7,050","7,050",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
,201183,10-31-436408-2,10-31-436408-2,James Flett & Sons (Orkney) Ltd,"., Junction Road, Kirkwall, Orkney",KW15 1AR,GARAGE & STORES,"1,925","1,925",Small Business Bonus Low RV ,7,100,21/11/2014,01/04/2017
,201184,10-31-436412-3,10-31-436412-3,2nd Orkney Scout Group,"., Junction Road, Kirkwall, Orkney",KW15 1AX,CLUBROOMS,"9,900","9,900",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
,201185,10-31-436414-7,10-31-436414-7,Orkney Multiple Sclerosis,"., Junction Road, Kirkwall, Orkney",KW15 1AX,HYPERBARIC CENTRE,"3,950","3,950",Small Business Bonus Low RV ,7,100,01/04/2000,01/04/2017
134010982,201188,10-31-436436-7,10-31-436436-7,Palace Players Drama Club,"90 Junction Road, Kirkwall, Orkney",KW15 1AX,ARTS STUDIO,"17,750","17,750",Mandatory Charity Relief,3,80,29/10/1999,06/09/2003
134010982,201188,10-31-436436-7,10-31-436436-7,Palace Players Drama Club,"90 Junction Road, Kirkwall, Orkney",KW15 1AX,ARTS STUDIO,"17,750","17,750",Discretionary Charities,10,20,29/10/1999,06/09/2003
134016243,201195,10-31-451100-0,10-31-451100-0,East C Of S Congregation,"., King Street, Kirkwall, Orkney",KW15 1NN,CHURCH & HALL,"26,000","26,000",Mandatory Religious,2,100,31/03/1995,04/11/2002
134010986,201196,10-31-451116-5,10-31-451116-5,N H S Orkney,"10 King Street, Kirkwall, Orkney",KW15 1JF,CLINIC,"11,600","11,600",Empty Proeprty Relief 10%,1,10,31/03/1995,17/06/2019
134010987,201199,10-31-485056-5,10-31-485056-5,(Redacted),(Redacted),(Redacted),SALON,"5,350","5,350",Small Business Bonus Low RV ,7,100,28/04/2000,01/04/2017
,201201,10-31-535012-9,10-31-535012-9,Home-Start Orkney,"., Main Street, Kirkwall, Orkney",KW15 1BU,OFFICE,"8,400","8,400",Small Business Bonus Low RV ,7,100,28/08/2012,01/04/2017
,201202,10-31-535036-3,10-31-535036-3,Roman Catholic Diocese Of Aberdeen,"., Main Street, Kirkwall, Orkney",KW15 1BU,CHAPEL,"2,850","2,850",Mandatory Religious,2,100,31/03/1995,01/04/1996
134010989,201203,10-31-535092-3,10-31-535092-3,Nort Wind Enterprises Limited,"West End Guest House, 14 Main Street, Kirkwall, Orkney",KW15 1BU,GUEST HOUSE,"8,000","8,000",Small Business Bonus Low RV ,7,100,14/12/2021,14/12/2021
,201207,10-31-541030-6,10-31-541030-6,(Redacted),(Redacted),(Redacted),GARAGE,"4,100","4,100",Small Business Bonus Low RV ,7,100,06/08/2004,01/04/2017
,201209,10-31-548400-2,10-31-548400-2,Trs Meadows Gospel Hall,"., Meadowbank, Kirkwall, Orkney",KW15 1QJ,GOSPEL HALL,"8,200","8,200",Mandatory Religious,2,100,31/03/1995,01/04/1996
,201210,10-31-553020-0,10-31-553020-0,Kirkwall Cong Jehovahs Witness,"., Mill Street, Kirkwall, Orkney",KW15 1NL,CHURCH,"4,950","4,950",Mandatory Religious,2,100,31/03/1995,01/04/1996
,201215,10-31-565008-7,10-31-565008-7,(Redacted),(Redacted),(Redacted),OFFICES,"14,600","14,600",Small Business Bonus Low RV ,7,100,31/01/1997,01/04/2017
134013715,201217,10-31-565056-8,10-31-565056-8,Enja Thomson,"Quest Buildings, Mounthoolie Lane, Kirkwall, Orkney",KW15 1HL,SALON,"4,950","4,950",Small Business Bonus Low RV ,7,100,01/05/2021,01/05/2021
,201220,10-31-588040-0,10-31-588040-0,N H S Orkney,"Balfour Hospital, New Scapa Road, Kirkwall, Orkney",KW15 1BT,HOSPITAL,"33,500","33,500",Empty Proeprty Relief 10%,1,10,31/03/1995,01/04/2020
134011000,201223,10-31-609009-3,10-31-609009-3,Local Baha'I Spiritual Assembly,"Inchvannie, 3 Old Scapa Road, Kirkwall, Orkney",KW15 1BB,MEETING HOUSE,"3,950","3,950",Mandatory Religious,2,100,01/04/1996,01/04/1996
,201225,10-31-609047-1,10-31-609047-1,Orkney Islands Council,"., Old Scapa Road, Kirkwall, Orkney",KW15 1BB,RESIDENTIAL HOME,"103,000","103,000",Disabled Persons,5,100,31/03/1995,01/04/1996
,201231,10-31-609140-1,10-31-609140-1,S Y H A,"., Old Scapa Road, Kirkwall, Orkney",KW15 1BB,YOUTH HOSTEL,"7,400","7,400",Mandatory Charity Relief,3,80,31/03/1995,01/04/1996
,201231,10-31-609140-1,10-31-609140-1,S Y H A,"., Old Scapa Road, Kirkwall, Orkney",KW15 1BB,YOUTH HOSTEL,"7,400","7,400",Discretionary Charities,10,20,31/03/1995,01/04/1996
,201232,10-31-636080-2,10-31-636080-2,United Reform Church,"., Palace Road, Kirkwall, Orkney",KW15 1PA,CHAPEL,"5,200","5,200",Mandatory Religious,2,100,01/04/2000,01/04/2000
,201233,10-31-636084-0,10-31-636084-0,United Reform Church,"., Palace Road, Kirkwall, Orkney",KW15 1PA,CHURCH HALL,"4,750","4,750",Mandatory Religious,2,100,01/04/2000,01/04/2000
,201235,10-31-636164-3,10-31-636164-3,Kirk Session Of St Magnus,"., Palace Road, Kirkwall, Orkney",KW15 1PA,CHURCH HALL,"22,750","22,750",Mandatory Religious,2,100,31/03/1995,01/04/1996
134011003,201236,10-31-636172-2,10-31-636172-2,Liam Mcarthur M S P &,"14 Palace Road, Kirkwall, Orkney",KW15 1PA,OFFICE,"9,400","9,400",Small Business Bonus Low RV ,7,100,01/06/2011,01/04/2017
,201242,10-31-656060-2,10-31-656060-2,Skelwick L L P,"., Pickaquoy Road, Kirkwall, Orkney",KW15 1AW,GARAGE,"3,550","3,550",Small Business Bonus Low RV ,7,100,28/05/2014,01/04/2017
134017678,201243,10-31-656064-0,10-31-656064-0,Orkfab Ltd,"., Pickaquoy Road, Kirkwall, Orkney",KW15 1RP,GARAGE,"1,400","1,400",Small Business Bonus Low RV ,7,100,01/02/2016,01/04/2017
,201269,10-31-728056-5,10-31-728056-5,Kirkwall Arts Club,"., School Place, Kirkwall, Orkney",KW15 1JG,STORE,850,850,Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
,201276,10-31-731044-2,10-31-731044-2,S & J D Robertson Group Ltd,"., Shore Street, Kirkwall, Orkney",KW15 1LG,OFFICE,"7,700","7,700",Small Business Bonus High RV,7,25,31/03/1995,01/04/2021
,201283,10-31-748008-0,10-31-748008-0,(Redacted),(Redacted),(Redacted),SALON,"5,050","5,050",Small Business Bonus Low RV ,7,100,14/02/2011,01/04/2017
,201286,10-31-762016-3,10-31-762016-3,Orkney Islands Council,"., Strynd, Kirkwall, Orkney",KW15 1HG,PLAYGROUP CENTRE,"5,700","5,700",Nursery relief,21,100,31/03/1995,01/04/2018
134013882,201291,10-31-783064-7,10-31-783064-7,Friends Of Guiding In Kirkwall,"., Thoms Street, Kirkwall, Orkney",KW15 1PN,CLUBROOMS,"7,900","7,900",Small Business Bonus Low RV ,7,100,31/03/1995,01/04/2017
